"SUID","name","Node type","selected","shared name","Stiftelsen för strategisk forskning"
"122","SweCRIS","Actor node","false","SweCRIS",
"123","Svensk nationell datatjänst","Actor node","false","Svensk nationell datatjänst",
"124","Formas","SE funder","false","Formas",
"125","Environment Climate Data Sweden","Actor node","false","Environment Climate Data Sweden",
"126","National Institutes of Health","Actor node","false","National Institutes of Health",
"127","Knut & Alice Wallenbergs stiftelses styrelse","Actor node","false","Knut & Alice Wallenbergs stiftelses styrelse",
"128","PMC Bookshelf","Actor node","false","PMC Bookshelf",
"129","Open Access Publishing in European Networks","Actor node","false","Open Access Publishing in European Networks",
"130","Charity Open Access Fund","Actor node","false","Charity Open Access Fund",
"131","Vocabularies for Open Access","Actor node","false","Vocabularies for Open Access",
"132","The Society of College National and University Libraries","Actor node","false","The Society of College National and University Libraries",
"133","The Finch Group","Actor node","false","The Finch Group",
"134","Science and Technology Research Council","Actor node","false","Science and Technology Research Council",
"135","Research Libraries UK","Actor node","false","Research Libraries UK",
"136","Natural Environment Research Council","Actor node","false","Natural Environment Research Council",
"137","JISC Repository Interoperability","Actor node","false","JISC Repository Interoperability",
"138","JISC Collections","Actor node","false","JISC Collections",
"139","Engineering and Physical Sciences Research Council","Actor node","false","Engineering and Physical Sciences Research Council",
"140","Economic and Social Research Council","Actor node","false","Economic and Social Research Council",
"141","RCUK","UK funder","false","RCUK",
"142","Arts and Humanities Research Council","Actor node","false","Arts and Humanities Research Council",
"143","Överhuvuden för walesiska högre utbildningsinstitutioner","Actor node","false","Överhuvuden för walesiska högre utbildningsinstitutioner",
"144","Överhuvuden för skotska högre utbildningsinstitutioner","Actor node","false","Överhuvuden för skotska högre utbildningsinstitutioner",
"145","Överhuvuden för nordirländska universitet","Actor node","false","Överhuvuden för nordirländska universitet",
"146","Överhuvuden för engelska högre utbildningsinstitutioner","Actor node","false","Överhuvuden för engelska högre utbildningsinstitutioner",
"147","Scottish Funding Council","Actor node","false","Scottish Funding Council",
"148","Higher Education Funding Council for Wales","Actor node","false","Higher Education Funding Council for Wales",
"149","Enheter för brittisk forskningsadministration","Actor node","false","Enheter för brittisk forskningsadministration",
"150","Department for Employment and Learning","Actor node","false","Department for Employment and Learning",
"151","HEFCE","UK funder","false","HEFCE",
"152","Brittisk biblioteks- och informationsadministration","Actor node","false","Brittisk biblioteks- och informationsadministration",
"153","Yorkshire Cancer Research","Actor node","false","Yorkshire Cancer Research",
"154","Worldwide Cancer Research","Actor node","false","Worldwide Cancer Research",
"155","The Academy of Medical Sciences","Actor node","false","The Academy of Medical Sciences",
"156","PubMed Central","Actor node","false","PubMed Central",
"157","Prostate Cancer UK","Actor node","false","Prostate Cancer UK",
"158","Parkinson's UK","Actor node","false","Parkinson's UK",
"159","National Centre for the Replacement Refinement and Reduction of Animals in Research","Actor node","false","National Centre for the Replacement Refinement and Reduction of Animals in Research",
"160","Myrovlytis Trust","Actor node","false","Myrovlytis Trust",
"161","Multiple Sclerosis Society","Actor node","false","Multiple Sclerosis Society",
"162","Motor Neuron Disease Association","Actor node","false","Motor Neuron Disease Association",
"163","Medical Research Council","Actor node","false","Medical Research Council",
"164","Marie Curie","Actor node","false","Marie Curie",
